﻿全国地方公共団体コード,ID,名称,名称（カナ）,名称（英字）,説明,緯度,経度,座標参照系,座標参照系コード,施設区分,お湯の有無
092053,01,鹿沼市役所,カヌマシヤクショ,,,,,,,市区町村,有
092053,03,鹿沼市板荷コミュニティセンター,カヌマシヤクシイタガコミュニティセンター,,,,,,,市区町村,有
092053,10,鹿沼市西大芦コミュニティセンター,カヌマシニシオオアシコミュニティセンター,,,,,,,市区町村,有
092053,13,鹿沼市加蘇コミュニティセンター,カヌマシカソコミュニティセンター,,,,,,,市区町村,有
092053,06,鹿沼市北犬飼コミュニティセンター,カヌマシキタイヌカイコミュニティセンター,,,,,,,市区町村,有
092053,04,鹿沼市南摩コミュニティセンター,カヌマシナンマコミュニティセンター,,,,,,,市区町村,有
092053,02,鹿沼市南押原コミュニティセンター,カヌマシミナミオシハラコミュニティセンター,,,,,,,市区町村,有
092053,11,鹿沼市東大芦コミュニティセンター,カヌマシヒガシオオアシコミュニティセンター,,,,,,,市区町村,有
092053,09,鹿沼市菊沢コミュニティセンター,カヌマシキクサワコミュニティセンター,,,,,,,市区町村,有
092053,07,鹿沼市北押原コミュニティセンター,カヌマシキタオシハラコミュニティセンター,,,,,,,市区町村,有
092053,14,鹿沼市東部台コミュニティセンター,カヌマシトウブダイコミュニティセンター,,,,,,,市区町村,有
092053,12,鹿沼市粟野コミュニティセンター,カヌマシアワノコミュニティセンター,,,,,,,市区町村,有
092053,08,鹿沼市粕尾コミュニティセンター,カヌマシカスオコミュニティセンター,,,,,,,市区町村,有
092053,05,鹿沼市永野コミュニティセンター,カヌマシナガノコミュニティセンター,,,,,,,市区町村,有
092053,15,鹿沼市清洲コミュニティセンター,カヌマシキヨスコミュニティセンター,,,,,,,市区町村,有
092053,16,鹿沼市まちなか交流プラザ,カヌマシマチナカコウリュウプラザ,,,,,,,市区町村,有
092053,17,地域子育て支援センターひまわりサロン,チイキコソダテシエンセンターヒマワリサロン,,,,,,,市区町村,有
092053,18,鹿沼市西保育園,カヌマシニシホイクエン,,,,,,,市区町村,有
092053,19,鹿沼市南保育園,カヌマシミナミホイクエン,,,,,,,市区町村,有
092053,20,地域子育て支援センターにっこりサロン,チイキコソダテシエンセンターニッコリサロン,,,,,,,市区町村,有
092053,25,鹿沼市なんま保育園,カヌマシナンマホイクエン,,,,,,,市区町村,有
092053,26,鹿沼市粟野保育園,カヌマシアワノホイクエン,,,,,,,市区町村,有
092053,30,鹿沼市板荷児童館,カヌマシイタガジドウカン,,,,,,,市区町村,有
092053,32,こども発達支援センター鹿沼市あおば園,コドモハッタツシエンセンターカヌマシアオバエン,,,,,,,市区町村,有
092053,33,つどいの広場「ゆーとりん」,ツドイノヒロバユートリン,,,,,,,市区町村,有
092053,35,鹿沼市高齢者・障害者トレーニングセンター（なごみ館）,カヌマシコウレイシャショウガイシャトレーニングセンター（ナゴミカン）,,,,,,,市区町村,有
092053,36,鹿沼市民情報センター,カヌマシミンジョウホウセンター,,,,,,,市区町村,有
092053,37,かぬま手づくりの里そば処久我,カヌマテヅクリノサトソバドコロクガ,,,,,,,市区町村,有
092053,38,まちの駅「新・鹿沼宿」,マチノエキシンカヌマジュク,,,,,,,市区町村,有
092053,39,屋台のまち中央公園,ヤタイノマチシュウオウコウエン,,,,,,,市区町村,有
092053,40,前日光つつじの湯交流館,マエニッコウツツジノユコウリュウカン,,,,,,,市区町村,有
092053,41,前日光ハイランドロッジ,マエニッコウハイランドロッジ,,,,,,,市区町村,有
092053,42,千手山公園,センジュサンコウエン,,,,,,,市区町村,無
092053,43,鹿沼市リサイクルセンター,カヌマシリサイクルセンター,,,,,,,市区町村,無
092053,45,鹿沼市文化活動交流館,カヌマシブンカカツドウコウリュウカン,,,,,,,市区町村,有
092053,46,南部地区会館,ナンブチクカイカン,,,,,,,市区町村,有
092053,47,鹿沼市民文化センター,カヌマシミンブンカセンター,,,,,,,市区町村,有
092053,48,鹿沼総合体育館,カヌマソウゴウタイイクカン,,,,,,,市区町村,有
092053,49,鹿沼市自然体験交流センター,カヌマシシゼンタイケンコウリュウセンター,,,,,,,市区町村,有
