﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,255,254,509,200
鹿沼地区,御成橋町２丁目,556,548,1104,432
鹿沼地区,泉町,307,369,676,286
鹿沼地区,睦町,196,192,388,206
鹿沼地区,戸張町,194,217,411,180
鹿沼地区,千手町,312,354,666,276
鹿沼地区,上材木町,116,126,242,111
鹿沼地区,天神町,74,78,152,68
鹿沼地区,久保町,33,34,67,26
鹿沼地区,銀座１丁目,12,13,25,11
鹿沼地区,銀座２丁目　,3,6,9,6
鹿沼地区,今宮町,101,135,236,52
鹿沼地区,仲町,23,28,51,19
鹿沼地区,麻苧町,113,128,241,78
鹿沼地区,石橋町,35,33,68,23
鹿沼地区,下材木町,55,49,104,39
鹿沼地区,寺町,118,179,297,113
鹿沼地区,蓬莱町,96,115,211,94
鹿沼地区,三幸町,91,113,204,79
鹿沼地区,鳥居跡町,312,317,629,302
鹿沼地区,万町,214,273,487,221
鹿沼地区,文化橋町,67,72,139,60
鹿沼地区,朝日町,205,243,448,202
鹿沼地区,上田町,100,101,201,86
鹿沼地区,末広町,43,59,102,42
鹿沼地区,東末広町,61,67,128,53
鹿沼地区,中田町,113,100,213,96
鹿沼地区,下横町,29,42,71,27
鹿沼地区,下田町１丁目,346,330,676,280
鹿沼地区,下田町２丁目,191,191,382,195
鹿沼地区,貝島町,1618,1577,3195,1242
鹿沼地区,上野町,1180,1253,2433,1018
鹿沼地区,府所町,560,557,1117,404
鹿沼地区,府中町,251,293,544,238
鹿沼地区,府所本町,70,91,161,74
鹿沼地区,西鹿沼町,438,497,935,428
鹿沼地区,日吉町,1173,1310,2483,960
鹿沼地区,花岡町,442,426,868,310
鹿沼地区,坂田山１丁目,127,133,260,115
鹿沼地区,坂田山２丁目,167,171,338,139
鹿沼地区,坂田山３丁目,286,296,582,228
鹿沼地区,坂田山４丁目,188,194,382,144
菊沢地区,玉田町,951,918,1869,640
菊沢地区,見野,327,326,653,219
菊沢地区,下遠部,27,29,56,20
菊沢地区,富岡,192,260,452,130
菊沢地区,武子,723,683,1406,492
菊沢地区,下武子町,702,726,1428,536
菊沢地区,古賀志町,24,24,48,17
菊沢地区,高谷,43,40,83,28
菊沢地区,仁神堂町,536,573,1109,377
菊沢地区,栃窪,258,244,502,181
菊沢地区,千渡,2938,2946,5884,2299
東大芦地区,酒野谷,181,193,374,111
東大芦地区,下日向,212,246,458,135
東大芦地区,上日向,354,345,699,303
東大芦地区,深岩,54,50,104,33
東大芦地区,笹原田,58,59,117,41
東大芦地区,下沢,332,320,652,229
東大芦地区,引田,220,231,451,161
北押原地区,村井町,729,794,1523,552
北押原地区,上殿町,1826,1818,3644,1455
北押原地区,樅山町,1425,1462,2887,1047
北押原地区,塩山町,244,212,456,158
北押原地区,奈佐原町,183,188,371,135
北押原地区,日光奈良部町,41,54,95,37
北押原地区,下奈良部町,176,160,336,100
北押原地区,上奈良部町　,208,196,404,139
北押原地区,みなみ町,574,572,1146,443
板荷地区,板荷,739,791,1530,611
西大芦地区,下大久保,30,35,65,28
西大芦地区,上大久保,60,73,133,51
西大芦地区,草久,222,260,482,219
加蘇地区,野尻,76,81,157,49
加蘇地区,加園,454,463,917,325
加蘇地区,下久我,134,135,269,102
加蘇地区,上久我,186,174,360,158
北犬飼地区,上石川,1225,1108,2333,964
北犬飼地区,茂呂,1474,1354,2828,1170
北犬飼地区,白桑田,288,356,644,214
北犬飼地区,深津,369,388,757,245
北犬飼地区,下石川,121,110,231,76
北犬飼地区,池ノ森,188,176,364,131
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,237,250,487,186
北犬飼地区,松原２丁目,199,204,403,155
北犬飼地区,松原３丁目,279,329,608,218
北犬飼地区,松原４丁目,328,327,655,242
東部台地区,晃望台,416,428,844,344
東部台地区,東町１丁目,480,499,979,424
東部台地区,東町２丁目,276,273,549,239
東部台地区,東町３丁目,650,644,1294,544
東部台地区,幸町１丁目,640,636,1276,532
東部台地区,幸町２丁目,658,625,1283,569
東部台地区,緑町１丁目,753,747,1500,778
東部台地区,緑町２丁目,409,448,857,344
東部台地区,緑町３丁目,631,579,1210,538
東部台地区,西茂呂１丁目,266,280,546,208
東部台地区,西茂呂２丁目,198,193,391,171
東部台地区,西茂呂３丁目,733,805,1538,602
東部台地区,西茂呂４丁目,700,762,1462,512
東部台地区,栄町１丁目,608,533,1141,483
東部台地区,栄町２丁目,248,255,503,191
東部台地区,栄町３丁目,456,412,868,332
南摩地区,佐目町,57,58,115,34
南摩地区,油田町,168,140,308,94
南摩地区,下南摩町,175,183,358,126
南摩地区,西沢町,578,623,1201,408
南摩地区,上南摩町,239,232,471,183
南摩地区,旭が丘,176,169,345,165
南押原地区,楡木町,608,652,1260,491
南押原地区,磯町,278,240,518,185
南押原地区,野沢町,62,66,128,48
南押原地区,亀和田町,146,138,284,99
南押原地区,北赤塚町,189,196,385,139
南押原地区,藤江町,227,219,446,152
南押原地区,南上野町,344,330,674,253
南押原地区,大和田町,81,69,150,55
粟野地区,口粟野,1096,1038,2134,812
粟野地区,中粟野,144,137,281,111
粟野地区,入粟野,107,98,205,83
粟野地区,柏木,29,23,52,17
粕尾地区,下粕尾,266,260,526,200
粕尾地区,中粕尾,284,258,542,209
粕尾地区,上粕尾,89,91,180,81
永野地区,下永野,253,239,492,166
永野地区,上永野,280,284,564,228
清洲地区,久野,391,356,747,267
清洲地区,深程,350,378,728,245
清洲地区,北半田,482,497,979,362
