﻿No.,区別,区別_カナ,国指定(件),国選択(件),国登録(件),県指定(件),市指定(件),合計(件),備考
1,有形文化財(建造物),ユウケイブンカザイ(ケンゾウブツ),,,6,9,9,24,
2,有形文化財(絵画),ユウケイブンカザイ(カイガ),,,,14,12,26,
3,有形文化財(彫刻),ユウケイブンカザイ(チョウコク),,,,19,19,38,
4,有形文化財(工芸品),ユウケイブンカザイ(コウゲイヒン),,,,10,32,42,
5,有形文化財(書跡),ユウケイブンカザイ(ショセキ),,,,2,4,6,
6,有形文化財(考古資料),ユウケイブンカザイ(コウコシリョウ),,,,3,6,9,
7,有形文化財(歴史資料),ユウケイブンカザイ(レキシシリョウ),,,,,13,13,
8,有形民俗文化財,ユウケイミンゾクブンカザイ,,,,,7,7,
9,無形民俗文化財,ムケイミンゾクブンカザイ,2,3,,1,12,16,国選択は3件だが、内2件(県指定「奈佐原文楽」、市指定「泣き相撲」)は重複しているため合計には加えない
10,記念物(史跡),キネンブツ(シセキ),,,,1,5,6,
11,記念物(天然記念物),キネンブツ(テンネンキネンブツ),,,,5,12,17,
