﻿地区名,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,256,262,518,226
鹿沼地区,御成橋町２丁目,570,578,1148,493
鹿沼地区,泉町,303,384,687,308
鹿沼地区,睦町,189,181,370,210
鹿沼地区,戸張町,184,194,378,175
鹿沼地区,千手町,324,356,680,326
鹿沼地区,上材木町,112,127,239,118
鹿沼地区,天神町,69,72,141,68
鹿沼地区,久保町,34,33,67,28
鹿沼地区,銀座１丁目,11,15,26,13
鹿沼地区,銀座２丁目,4,6,10,7
鹿沼地区,今宮町,55,66,121,55
鹿沼地区,仲町,23,28,51,23
鹿沼地区,麻苧町,102,119,221,90
鹿沼地区,石橋町,36,35,71,25
鹿沼地区,下材木町,53,56,109,46
鹿沼地区,寺町,115,147,262,131
鹿沼地区,蓬莱町,96,119,215,106
鹿沼地区,三幸町,97,119,216,92
鹿沼地区,鳥居跡町,300,311,611,304
鹿沼地区,万町,219,269,488,235
鹿沼地区,文化橋町,74,75,149,71
鹿沼地区,朝日町,236,258,494,230
鹿沼地区,上田町,98,100,198,99
鹿沼地区,末広町,44,64,108,52
鹿沼地区,東末広町,63,74,137,60
鹿沼地区,中田町,116,103,219,107
鹿沼地区,下横町,28,41,69,31
鹿沼地区,下田町１丁目,335,336,671,310
鹿沼地区,下田町２丁目,190,203,393,207
鹿沼地区,貝島町,1657,1633,3290,1349
鹿沼地区,上野町,1171,1212,2383,1092
鹿沼地区,府所町,547,556,1103,427
鹿沼地区,府中町,240,305,545,263
鹿沼地区,府所本町,86,99,185,85
鹿沼地区,西鹿沼町,421,485,906,451
鹿沼地区,日吉町,1144,1253,2397,1138
鹿沼地区,花岡町,477,452,929,345
鹿沼地区,坂田山１丁目,132,136,268,119
鹿沼地区,坂田山２丁目,158,166,324,146
鹿沼地区,坂田山３丁目,298,299,597,255
鹿沼地区,坂田山４丁目,195,202,397,167
菊沢地区,玉田町,1000,969,1969,729
菊沢地区,見野,329,334,663,251
菊沢地区,下遠部,29,28,57,24
菊沢地区,富岡,188,239,427,227
菊沢地区,武子,747,663,1410,660
菊沢地区,下武子町,719,726,1445,600
菊沢地区,古賀志町,24,27,51,21
菊沢地区,高谷,46,39,85,34
菊沢地区,仁神堂町,554,575,1129,437
菊沢地区,栃窪,251,233,484,199
菊沢地区,千渡,3020,3011,6031,2681
東大芦地区,酒野谷,195,202,397,145
東大芦地区,下日向,211,215,426,186
東大芦地区,上日向,373,367,740,356
東大芦地区,深岩,52,54,106,35
東大芦地区,笹原田,64,65,129,47
東大芦地区,下沢,343,337,680,269
東大芦地区,引田,223,241,464,183
北押原地区,村井町,742,778,1520,660
北押原地区,上殿町,1865,1860,3725,1594
北押原地区,樅山町,1493,1487,2980,1164
北押原地区,塩山町,245,218,463,179
北押原地区,奈佐原町,190,195,385,151
北押原地区,日光奈良部町,45,52,97,39
北押原地区,下奈良部町,175,157,332,151
北押原地区,上奈良部町,213,193,406,150
北押原地区,みなみ町,595,583,1178,519
板荷地区,板荷,743,795,1538,679
西大芦地区,下大久保,34,40,74,33
西大芦地区,上大久保,51,70,121,52
西大芦地区,草久,216,257,473,233
加蘇地区,野尻,77,78,155,60
加蘇地区,加園,461,467,928,379
加蘇地区,下久我,136,136,272,119
加蘇地区,上久我,192,183,375,180
北犬飼地区,上石川,1223,1147,2370,1025
北犬飼地区,茂呂,1520,1382,2902,1304
北犬飼地区,白桑田,290,319,609,320
北犬飼地区,深津,375,389,764,286
北犬飼地区,下石川,128,122,250,96
北犬飼地区,池ノ森,193,183,376,146
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,242,251,493,213
北犬飼地区,松原２丁目,198,203,401,167
北犬飼地区,松原３丁目,305,327,632,243
北犬飼地区,松原４丁目,341,331,672,262
東部台地区,晃望台,420,438,858,354
東部台地区,東町１丁目,477,511,988,434
東部台地区,東町２丁目,273,293,566,254
東部台地区,東町３丁目,661,649,1310,593
東部台地区,幸町１丁目,622,645,1267,578
東部台地区,幸町２丁目,673,670,1343,633
東部台地区,緑町１丁目,746,712,1458,763
東部台地区,緑町２丁目,415,414,829,400
東部台地区,緑町３丁目,621,558,1179,533
東部台地区,西茂呂１丁目,263,282,545,215
東部台地区,西茂呂２丁目,195,181,376,169
東部台地区,西茂呂３丁目,749,804,1553,632
東部台地区,西茂呂４丁目,693,732,1425,565
東部台地区,栄町１丁目,616,561,1177,523
東部台地区,栄町２丁目,249,263,512,213
東部台地区,栄町３丁目,438,423,861,338
南摩地区,佐目町,54,52,106,37
南摩地区,油田町,172,143,315,110
南摩地区,下南摩町,178,199,377,145
南摩地区,西沢町,585,590,1175,494
南摩地区,上南摩町,231,222,453,200
南摩地区,旭が丘,183,163,346,179
南押原地区,楡木町,635,672,1307,579
南押原地区,磯町,285,238,523,198
南押原地区,野沢町,61,62,123,48
南押原地区,亀和田町,145,140,285,115
南押原地区,北赤塚町,190,194,384,151
南押原地区,藤江町,227,222,449,171
南押原地区,南上野町,337,323,660,276
南押原地区,大和田町,78,67,145,55
粟野地区,口粟野,1096,1055,2151,882
粟野地区,中粟野,155,144,299,123
粟野地区,入粟野,104,98,202,87
粟野地区,柏木,24,23,47,18
粕尾地区,下粕尾,258,265,523,209
粕尾地区,中粕尾,281,257,538,223
粕尾地区,上粕尾,93,98,191,92
永野地区,下永野,225,214,439,219
永野地区,上永野,275,284,559,240
清州地区,久野,395,344,739,292
清州地区,深程,353,370,723,320
清州地区,北半田,466,460,926,387
