﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,00,栃木県,鹿沼市,2023-09-30,鹿沼,22452,10892,11560,380,362,489,456,562,466,481,510,521,484,495,455,532,491,663,626,706,685,824,783,841,859,669,697,721,710,713,736,796,864,633,741,433,650,433,985,10116,
92053,01,栃木県,鹿沼市,2023-09-30,菊沢,13810,6949,6861,244,232,289,260,285,270,349,340,373,315,347,317,407,327,426,379,441,390,560,490,587,531,452,457,476,430,464,461,506,535,364,413,220,296,159,418,5885,
92053,02,栃木県,鹿沼市,2023-09-30,東大芦,2937,1467,1470,28,28,49,47,61,59,64,61,66,51,71,51,61,60,79,74,69,67,95,79,88,83,87,90,109,115,129,113,152,154,102,109,79,72,78,157,1204,
92053,03,栃木県,鹿沼市,2023-09-30,北押原,11087,5565,5522,184,144,244,233,286,248,316,277,264,251,243,204,274,225,344,300,364,339,446,434,442,433,368,340,362,316,326,361,417,439,291,346,215,266,179,366,4605,
92053,04,栃木県,鹿沼市,2023-09-30,板荷,1547,748,799,6,9,9,15,25,30,19,28,22,21,27,28,27,21,33,37,30,30,47,31,61,49,52,67,77,74,79,83,102,82,54,56,37,57,41,81,678,
92053,05,栃木県,鹿沼市,2023-09-30,西大芦,675,305,370,4,0,10,1,6,6,8,4,5,6,2,9,10,12,12,16,11,9,13,14,17,18,17,17,21,30,38,47,50,50,31,35,21,27,29,69,320,
92053,06,栃木県,鹿沼市,2023-09-30,加蘇,1735,866,869,13,18,23,14,26,23,31,32,29,25,29,29,27,26,39,33,48,40,62,45,59,47,51,50,69,75,90,76,114,113,76,74,37,61,43,88,739,
92053,07,栃木県,鹿沼市,2023-09-30,北犬飼,9457,4817,4640,142,152,188,158,210,185,219,220,263,229,297,216,261,202,283,279,316,276,383,349,402,347,340,315,329,290,281,272,373,394,252,270,154,203,124,283,4047,
92053,08,栃木県,鹿沼市,2023-09-30,東部台,16238,8097,8141,280,287,350,352,425,402,452,399,421,373,430,384,447,409,510,505,554,523,648,654,706,675,561,523,451,482,463,458,508,597,442,478,276,312,173,328,7174,
92053,09,栃木県,鹿沼市,2023-09-30,南摩,2782,1406,1376,18,15,33,24,37,39,56,60,58,54,44,35,54,33,71,45,74,64,107,104,96,92,96,92,103,100,117,133,184,165,117,106,67,86,74,129,1165,
92053,10,栃木県,鹿沼市,2023-09-30,南押原,3890,1963,1927,45,30,41,47,69,63,95,69,80,73,93,60,87,56,91,73,101,97,136,136,166,145,142,125,129,120,164,176,209,203,136,159,90,129,89,166,1585,
92053,21,栃木県,鹿沼市,2023-09-30,粟野,2705,1382,1323,16,19,26,27,46,36,69,58,68,54,53,22,65,54,70,51,72,69,105,69,105,87,73,80,101,114,134,122,149,142,96,102,74,91,60,126,1108,
92053,22,栃木県,鹿沼市,2023-09-30,粕尾,1265,641,624,8,13,21,13,15,10,18,18,6,15,27,19,35,26,28,19,30,26,28,23,38,27,40,43,49,49,74,78,94,66,49,43,26,56,55,80,525,
92053,23,栃木県,鹿沼市,2023-09-30,永野,1003,499,504,10,11,10,10,3,13,12,13,15,15,34,18,15,15,10,15,21,22,35,11,41,30,33,33,41,35,58,49,61,57,43,42,23,40,34,75,459,
92053,24,栃木県,鹿沼市,2023-09-30,清洲,2384,1219,1165,19,21,36,30,31,25,54,44,63,78,50,25,76,41,64,53,81,64,71,75,73,69,74,84,104,99,123,111,131,119,88,71,46,52,35,104,990,
