﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,0001,栃木県,鹿沼市,2021-09-30,御成橋町１丁目,533,264,269,12,13,12,8,8,9,12,8,13,11,12,13,19,14,18,17,20,15,19,16,16,13,13,10,16,17,18,30,14,17,14,19,11,16,17,23,224,北部
92053,0002,栃木県,鹿沼市,2021-09-30,御成橋町２丁目,1161,582,579,23,23,27,20,26,23,25,31,39,28,28,31,35,25,35,37,41,35,57,46,39,39,32,35,33,41,41,38,41,46,26,27,20,20,14,34,477,北部
92053,0003,栃木県,鹿沼市,2021-09-30,泉町,683,315,368,10,9,5,14,9,15,14,22,26,20,22,18,16,12,26,17,18,25,20,17,19,19,23,31,20,20,29,26,25,24,9,18,9,19,15,42,311,北部
92053,0004,栃木県,鹿沼市,2021-09-30,睦町,399,200,199,7,14,7,5,10,7,7,4,8,5,8,14,12,10,22,11,10,14,16,11,9,7,13,18,10,12,18,15,18,13,12,10,10,10,3,19,209,北部
92053,0005,栃木県,鹿沼市,2021-09-30,戸張町,416,193,223,5,10,10,11,9,11,11,9,12,5,9,11,14,5,5,7,16,19,12,16,12,8,14,14,10,12,16,14,13,19,11,10,6,15,8,27,193,北部
92053,0006,栃木県,鹿沼市,2021-09-30,千手町,683,325,358,2,5,6,11,11,9,14,16,18,16,14,15,12,12,11,18,23,16,23,35,26,30,33,29,31,26,32,32,30,31,18,11,8,13,13,33,313,北部
92053,0007,栃木県,鹿沼市,2021-09-30,上材木町,252,117,135,2,6,5,1,5,5,6,3,3,6,8,7,7,8,4,7,7,8,10,7,6,8,8,9,6,10,8,9,12,9,9,9,5,12,6,11,116,北部
92053,0008,栃木県,鹿沼市,2021-09-30,天神町,158,77,81,2,0,1,4,7,1,3,1,4,4,2,3,2,0,1,5,7,6,4,4,1,5,8,4,5,5,7,6,7,10,8,6,1,2,7,15,75,北部
92053,0009,栃木県,鹿沼市,2021-09-30,久保町,74,35,39,1,1,3,0,1,0,2,4,0,1,0,0,3,0,1,2,2,3,3,3,3,2,0,0,2,1,1,3,3,3,4,5,4,3,2,8,31,中央
92053,0010,栃木県,鹿沼市,2021-09-30,銀座１丁目,29,15,14,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,2,0,1,2,1,0,1,1,0,3,4,2,1,0,0,2,1,1,1,14,中央
92053,0011,栃木県,鹿沼市,2021-09-30,銀座２丁目,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,4,2,0,0,0,1,0,0,7,中央
92053,0012,栃木県,鹿沼市,2021-09-30,今宮町,129,60,69,1,1,0,2,0,5,3,1,5,1,3,2,1,3,2,4,6,1,4,5,2,3,2,4,4,4,4,5,9,12,7,5,5,2,2,9,59,中央
92053,0013,栃木県,鹿沼市,2021-09-30,仲町,57,26,31,0,0,0,1,1,1,1,2,3,4,0,2,0,0,1,0,0,0,0,2,6,4,2,2,2,1,5,0,2,2,0,2,1,3,2,5,24,中央
92053,0014,栃木県,鹿沼市,2021-09-30,麻苧町,229,108,121,1,3,1,2,8,2,3,1,3,4,5,3,6,7,4,7,3,7,9,6,5,3,6,4,9,11,12,9,16,20,7,6,4,7,6,19,90,中央
92053,0015,栃木県,鹿沼市,2021-09-30,石橋町,79,40,39,1,1,4,0,0,2,1,0,2,0,2,1,3,1,2,3,0,1,3,3,1,1,2,1,3,7,7,2,0,0,3,7,3,1,3,8,26,中央
92053,0016,栃木県,鹿沼市,2021-09-30,下材木町,111,55,56,1,0,0,2,4,2,2,2,2,1,4,1,3,2,5,2,7,3,2,1,2,6,3,3,4,5,3,4,6,5,2,1,1,6,4,10,45,中央
92053,0017,栃木県,鹿沼市,2021-09-30,寺町,273,118,155,5,3,7,3,2,5,2,6,0,3,3,5,7,3,6,6,5,6,10,9,9,11,9,12,13,11,9,8,8,20,7,7,6,13,10,24,136,中央
92053,0018,栃木県,鹿沼市,2021-09-30,蓬莱町,218,98,120,1,4,4,3,5,8,6,9,0,4,5,2,1,2,8,5,4,5,6,11,12,5,6,5,9,10,11,5,10,15,5,8,1,5,4,14,103,中央
92053,0019,栃木県,鹿沼市,2021-09-30,三幸町,221,101,120,1,4,5,6,7,13,2,4,3,2,3,3,5,3,7,8,4,8,13,9,8,6,9,9,8,4,8,7,6,7,5,9,1,9,6,9,91,中央
92053,0020,栃木県,鹿沼市,2021-09-30,鳥居跡町,609,289,320,14,15,10,15,7,12,12,13,15,13,17,15,19,18,12,14,25,20,27,33,24,27,19,20,17,16,18,14,23,22,13,14,12,15,5,24,290,中央
92053,0021,栃木県,鹿沼市,2021-09-30,万町,485,216,269,11,11,13,9,8,9,7,16,8,9,10,15,10,8,14,20,18,13,16,16,9,26,13,10,17,19,12,17,14,22,13,16,10,14,13,19,226,東部
