﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,00,栃木県,鹿沼市,2022-09-30,鹿沼,22623,10976,11647,394,382,516,444,534,485,512,519,503,461,508,468,518,503,676,642,719,692,870,825,791,806,708,703,711,707,736,755,829,913,580,692,441,638,430,1012,10074,
92053,01,栃木県,鹿沼市,2022-09-30,菊沢,13790,6953,6837,239,229,303,263,292,293,349,319,363,311,369,303,386,330,423,375,460,396,594,535,553,519,452,441,484,409,475,485,488,546,342,392,208,284,173,407,5786,
92053,02,栃木県,鹿沼市,2022-09-30,東大芦,2957,1475,1482,31,22,46,48,67,58,60,59,62,48,69,55,65,59,79,79,74,61,96,92,88,82,90,92,113,120,143,129,149,150,96,91,70,80,77,157,1176,
92053,03,栃木県,鹿沼市,2022-09-30,北押原,11159,5595,5564,184,163,270,235,291,245,309,287,261,243,241,197,294,226,351,316,379,379,457,433,436,408,350,322,356,320,347,386,417,432,269,330,207,277,176,365,4569,
92053,04,栃木県,鹿沼市,2022-09-30,板荷,1597,775,822,11,10,10,20,26,31,22,26,26,28,27,27,30,22,36,37,32,32,50,35,59,52,63,73,80,75,82,79,97,81,47,58,36,57,41,79,685,
92053,05,栃木県,鹿沼市,2022-09-30,西大芦,702,312,390,5,0,10,2,8,7,6,6,5,6,4,13,12,12,12,14,11,11,16,15,12,23,19,21,25,28,41,48,53,55,23,32,21,31,29,66,325,
92053,06,栃木県,鹿沼市,2022-09-30,加蘇,1778,887,891,18,18,21,14,32,27,33,29,33,29,30,25,27,31,37,30,46,45,70,46,55,43,56,61,70,71,100,89,115,111,61,70,38,59,45,93,737,
92053,07,栃木県,鹿沼市,2022-09-30,北犬飼,9509,4822,4687,154,152,192,177,216,184,209,219,279,244,275,212,267,222,282,293,341,285,384,366,395,339,322,299,337,289,291,307,378,379,220,253,155,198,125,269,3987,
92053,08,栃木県,鹿沼市,2022-09-30,東部台,16262,8102,8160,277,299,373,364,450,403,430,404,424,397,424,406,445,417,534,501,568,545,692,673,682,646,517,501,453,468,485,508,528,604,411,428,244,291,165,305,7116,
92053,09,栃木県,鹿沼市,2022-09-30,南摩,2841,1428,1413,20,14,39,33,38,40,56,62,56,56,49,39,61,34,70,50,83,80,104,99,94,91,102,87,106,108,132,148,186,160,97,100,68,81,67,131,1158,
92053,10,栃木県,鹿沼市,2022-09-30,南押原,3960,2001,1959,40,37,44,48,78,63,90,68,93,76,100,66,89,65,97,62,103,107,142,144,160,142,148,117,131,127,169,181,217,221,118,138,97,117,85,180,1589,
92053,21,栃木県,鹿沼市,2022-09-30,粟野,2744,1407,1337,17,20,29,30,54,43,69,64,53,40,56,29,67,55,75,57,84,65,114,76,89,75,80,83,106,120,139,133,154,137,85,93,74,88,62,129,1101,
92053,22,栃木県,鹿沼市,2022-09-30,粕尾,1304,656,648,12,14,16,11,14,9,16,23,12,15,26,26,42,19,30,29,28,24,28,22,39,28,40,44,54,60,81,73,96,62,41,53,28,49,53,87,534,
92053,23,栃木県,鹿沼市,2022-09-30,永野,1040,517,523,15,9,7,11,5,15,10,10,19,20,30,18,11,16,15,20,25,18,39,17,35,31,36,33,42,38,65,51,64,58,33,42,27,36,39,80,463,
92053,24,栃木県,鹿沼市,2022-09-30,清洲,2477,1255,1222,18,23,37,31,32,27,64,52,62,78,60,41,73,38,75,61,76,66,78,73,76,72,72,86,111,106,133,116,132,118,72,57,42,55,42,122,1021,
