﻿分類1,分類2,番号,資料名,担当課,,,,
C議会,01議案書,,議案書等(平成28年),総合政策課,,,,
C議会,01議案書,,議案書等(平成29年),総合政策課,,,,
C議会,01議案書,,議案書等(平成30年),総合政策課,,,,
C議会,01議案書,,議案書等(平成31年・令和元年),総合政策課,,,,
C議会,01議案書,,議案書等(令和2年),総合政策課,,,,
C議会,01議案書,,議案書等(令和3年),総合政策課,,,,
C議会,02会議録,,鹿沼市議会会議録(平成30年),議会事務局,,,,
C議会,02会議録,,鹿沼市議会会議録(平成31年・令和元年),議会事務局,,,,
C議会,02会議録,,鹿沼市議会会議録(令和2年),議会事務局,,,,
C議会,02会議録,,鹿沼市議会会議録(令和3年),議会事務局,,,,
D行政,01市政年報,,市政年報(平成25年),総合政策課,,,,
D行政,01市政年報,,市政年報(平成26年),総合政策課,,,,
D行政,01市政年報,,市政年報(平成27年),総合政策課,,,,
D行政,01市政年報,,市政年報(平成28年),総合政策課,,,,
D行政,01市政年報,,市政年報(平成29年),総合政策課,,,,
D行政,01市政年報,,市政年報(平成30年),総合政策課,,,,
D行政,01市政年報,,市政年報(平成31年・令和元年),総合政策課,,,,
D行政,01市政年報,,市政年報(令和2年),総合政策課,,,,
D行政,02市勢要覧,,鹿沼市勢要覧,鹿沼営業戦略課,,,,
D行政,03計画,1,鹿沼市実施計画,企画課,,,,
D行政,03計画,2,ひと・まち・しごと創生鹿沼市総合戦略,企画課,,,,
D行政,03計画,,第7次鹿沼市総合計画チャレンジ15プロジェクト,企画課,,,,
D行政,03計画,,平成29年度単年度計画,企画課,,,,
D行政,03計画,,鹿沼市都市計画マスタープラン,都市計画課,,,,
D行政,03計画,,鹿沼の都市計画,都市計画課,,,,
D行政,03計画,,第11次鹿沼市交通安全計画,生活課,,,,
D行政,04行政手続,1,行政手続ハンドブック,総合政策課,,,,
D行政,04行政手続,2,行政手続き制度申請に対する処分に係る審査基準及び標準処理期間並びに不利益処分に関する処分基準,総合政策課,,,,
D行政,05世論調査・広聴,2,市政に関する世論調査,鹿沼営業戦略課,,,,
D行政,06個人情報保護,1,情報公開・個人情報保護制度の運用状況に係る報告書,総合政策課,,,,
D行政,06個人情報保護,2,個人情報取扱事務登録簿,総合政策課,,,,
D行政,07情報公開,1,公開した審議会等の会議録,総合政策課,,,,
F財政,01予算・決算,1,予算に関する説明書,財政課,,,,
F財政,01予算・決算,2,予算に関する説明書(水道事業会計),水道部,,,,
F財政,01予算・決算,3,補正予算に関する説明書,財政課,,,,
F財政,01予算・決算,4,決算資料,財政課・水道業務課,,,,
F財政,02税務,1,鹿沼市の税務概要,税務課,,,,
F財政,03地価,1,地価公示,整備課,,,,
F財政,03地価,2,地価公示のあらまし,整備課,,,,
F財政,,,公売広報,,,,,
G統計,01統計書,1,鹿沼市統計書,企画課,,,,
G統計,02人口,1,鹿沼市の人口,企画課,,,,
