﻿映像機材一覧,,
機種名,型式・サイズ,数量
16ミリ映写機(半自動・ハロゲン),エルモ・CL-250,2台
16ミリ映写機(半自動・ハロゲン),エルモ・16-CL,1台
16ミリ映写機(半自動・ハロゲン),北辰・SC-210,1台
16ミリ映写機(半自動・ハロゲン)フロントスピーカー付,北辰・SC-210F,1台
16ミリ映写機(半自動・クセノン・大会場用)フロントスピーカー付,エルモ・CX-350,1台
16ミリ映写機(半自動・クセノン・大会場用)フロントスピーカー付,北辰・X-370F,1台
三脚スクリーン(16ミリ・プロジェクター用ビーズ),180センチメートル×180センチメートル,2台
モバイルスクリーン,180センチメートル×180センチメートル,1台
布スクリーン(黒枠なし),350センチメートル×220センチメートル,1枚
布スクリーン(黒枠あり),350センチメートル×220センチメートル,1枚
大型スクリーン,500センチメートル×380センチメートル,1台
組み立て式スクリーン,420センチメートル×310センチメートル,1台
暗幕(5枚入り),180センチメートル×180センチメートル,8組
スライド映写機,エルモ・オムニグラフィック301,1台
スライド映写機(クセノン・大会場用),横河VIP-300AF,1台
OHP,エルモHP-2850,1台
OHP(メタルハライド・大会場用),映機OHP-575M,2台
ビデオカメラ(8ミリHi8),ソニーCCD-VX1,1台
デジタルビデオカメラ,ソニーDCR-VX2000,1台
デジタルビデオカメラ,ソニーDCR-PC110,1台
ビデオデッキ(VHS・録画可),パナソニックAG-5260H,1台
ビデオデッキ(VHS・録画可),パナソニックAG-5260H,1台
液晶モニターカラーテレビ(ビデオカメラ用・3型・液晶カラー),ソニーXV-M30,2台
液晶プロジェクター,パナソニックTH-Ｌ520,2台
資料提示装置,映機V-5100,1台
資料提示装置兼プロジェクター,アビオニックスIP-25,1台
DVDプレーヤー,パイオニアDV-484,2台
ガンズームマイク,ソニーECM-HS1,2台
三脚,,5台
貸出用リール,,1台
,,
,,
,,
,,
