﻿地区名,投票区,投票所,投票所住所,閉鎖時刻
鹿沼地区,1,鹿沼市立北小学校,栃木県鹿沼市泉町2457,19:00
鹿沼地区,2,鹿沼市立東小学校,栃木県鹿沼市東末広町1082,19:00
鹿沼地区,3,鹿沼市立東中学校,栃木県鹿沼市府中町393,19:00
鹿沼地区,4,鹿沼市役所,栃木県鹿沼市今宮町1688-1,19:00
鹿沼地区,5,鹿沼市総合福祉センター,栃木県鹿沼市万町931-1,19:00
菊沢地区,6,玉田町公民館,栃木県鹿沼市玉田町285,19:00
菊沢地区,7,鹿沼市立菊沢西小学校,栃木県鹿沼市見野75,19:00
菊沢地区,8,鹿沼市菊沢コミュニティセンター,栃木県鹿沼市御成橋町2-2197-1,19:00
菊沢地区,9,上野町第二自治会館,栃木県鹿沼市上野町29-3,19:00
菊沢地区,49,鹿沼市立菊沢東小学校(体育館),栃木県鹿沼市仁神堂町530,19:00
菊沢地区,51,千渡自治会館,栃木県鹿沼市千渡8752,19:00
北押原地区,10,上殿ふれあいセンター,栃木県鹿沼市上殿町70,19:00
北押原地区,11,鹿沼市塩山生活改善センター,栃木県鹿沼市塩山町438-2,19:00
北押原地区,12,鹿沼市北押原コミュニティセンター,栃木県鹿沼市樅山町162-2,19:00
北押原地区,13,鹿沼市奈良部農村生活センター,栃木県鹿沼市下奈良部町210,19:00
北犬飼地区,14,鹿沼市立石川小学校,栃木県鹿沼市上石川1344,19:00
北犬飼地区,15,茂呂集落農事集会所(茂呂公民館),栃木県鹿沼市茂呂1483,19:00
北犬飼地区,16,鹿沼市立津田小学校,栃木県鹿沼市深津1390,19:00
北犬飼地区,17,下石川公民館,栃木県鹿沼市下石川339,19:00
北犬飼地区,18,鹿沼市立池ノ森小学校,栃木県鹿沼市池ﾉ森757-1,19:00
東部台地区,19,鹿沼市立さつきが丘小学校,栃木県鹿沼市茂呂1086-5,19:00
東部台地区,50,鹿沼市東部台コミュニティセンター,栃木県鹿沼市緑町1-3-36,19:00
東部台地区,52,東町会館,栃木県鹿沼市東町3-2-9,19:00
東大芦地区,20,酒野谷公民館,栃木県鹿沼市酒野谷917-2,18:00
東大芦地区,21,下日向集落センター,栃木県鹿沼市下日向866,18:00
東大芦地区,22,鹿沼市東大芦コミュニティセンター,栃木県鹿沼市上日向375,19:00
東大芦地区,23,鹿沼市見笹霊園管理事務所,栃木県鹿沼市笹原田475-1,18:00
東大芦地区,24,鹿沼市下沢生活向上センター,栃木県鹿沼市下沢1310-2,18:00
東大芦地区,25,鹿沼市引田生活向上センター,栃木県鹿沼市引田1072,18:00
加蘇地区,26,野尻多目的集会施設,栃木県鹿沼市野尻332,18:00
加蘇地区,27,鹿沼市加蘇コミュニティセンター,栃木県鹿沼市加園1364,18:00
加蘇地区,28,鹿沼市立加蘇中学校,栃木県鹿沼市加園1841,18:00
加蘇地区,29,鹿沼市上久我第１自治会館,栃木県鹿沼市上久我99-1,18:00
加蘇地区,30,上久我第6区公民館,栃木県鹿沼市上久我946-2,18:00
西大芦地区,32,上大久保神舟神社社務所,栃木県鹿沼市上大久保338,18:00
西大芦地区,33,鹿沼市西大芦東生活センター,栃木県鹿沼市草久376-1,18:00
西大芦地区,34,鹿沼市西大芦コミュニティセンター,栃木県鹿沼市草久960-1,18:00
