﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,261,266,527,227
鹿沼地区,御成橋町２丁目,574,579,1153,480
鹿沼地区,泉町,307,383,690,311
鹿沼地区,睦町,199,195,394,217
鹿沼地区,戸張町,193,212,405,189
鹿沼地区,千手町,323,363,686,315
鹿沼地区,上材木町,117,129,246,120
鹿沼地区,天神町,72,71,143,68
鹿沼地区,久保町,34,35,69,29
鹿沼地区,銀座１丁目,13,14,27,13
鹿沼地区,銀座２丁目　,5,6,11,7
鹿沼地区,今宮町,58,66,124,56
鹿沼地区,仲町,25,29,54,23
鹿沼地区,麻苧町,108,118,226,89
鹿沼地区,石橋町,35,34,69,24
鹿沼地区,下材木町,54,55,109,45
鹿沼地区,寺町,116,151,267,132
鹿沼地区,蓬莱町,93,124,217,103
鹿沼地区,三幸町,99,120,219,92
鹿沼地区,鳥居跡町,290,314,604,297
鹿沼地区,万町,219,273,492,234
鹿沼地区,文化橋町,75,79,154,72
鹿沼地区,朝日町,238,263,501,236
鹿沼地区,上田町,107,102,209,101
鹿沼地区,末広町,45,64,109,51
鹿沼地区,東末広町,62,79,141,64
鹿沼地区,中田町,112,106,218,104
鹿沼地区,下横町,29,42,71,32
鹿沼地区,下田町１丁目,335,334,669,308
鹿沼地区,下田町２丁目,208,201,409,222
鹿沼地区,貝島町,1660,1636,3296,1347
鹿沼地区,上野町,1175,1229,2404,1086
鹿沼地区,府所町,554,561,1115,429
鹿沼地区,府中町,242,303,545,261
鹿沼地区,府所本町,83,101,184,84
鹿沼地区,西鹿沼町,431,494,925,454
鹿沼地区,日吉町,1160,1272,2432,1157
鹿沼地区,花岡町,466,448,914,339
鹿沼地区,坂田山１丁目,137,136,273,123
鹿沼地区,坂田山２丁目,163,175,338,150
鹿沼地区,坂田山３丁目,294,298,592,252
鹿沼地区,坂田山４丁目,193,200,393,167
菊沢地区,玉田町,980,954,1934,708
菊沢地区,見野,339,336,675,252
菊沢地区,下遠部,29,29,58,24
菊沢地区,富岡,196,240,436,228
菊沢地区,武子,757,669,1426,660
菊沢地区,下武子町,730,748,1478,596
菊沢地区,古賀志町,25,28,53,21
菊沢地区,高谷,45,39,84,32
菊沢地区,仁神堂町,558,574,1132,433
菊沢地区,栃窪,272,250,522,220
菊沢地区,千渡,3012,2961,5973,2626
東大芦地区,酒野谷,198,202,400,141
東大芦地区,下日向,215,220,435,184
東大芦地区,上日向,367,357,724,328
東大芦地区,深岩,54,51,105,34
東大芦地区,笹原田,60,61,121,46
東大芦地区,下沢,351,339,690,270
東大芦地区,引田,228,245,473,184
北押原地区,村井町,754,783,1537,670
北押原地区,上殿町,1889,1864,3753,1587
北押原地区,樅山町,1493,1486,2979,1147
北押原地区,塩山町,247,228,475,180
北押原地区,奈佐原町,190,196,386,151
北押原地区,日光奈良部町,48,56,104,41
北押原地区,下奈良部町,177,155,332,150
北押原地区,上奈良部町　,224,200,424,150
北押原地区,みなみ町,591,580,1171,512
板荷地区,板荷,767,820,1587,687
西大芦地区,下大久保,36,43,79,34
西大芦地区,上大久保,52,71,123,50
西大芦地区,草久,222,272,494,239
加蘇地区,野尻,79,80,159,59
加蘇地区,加園,469,483,952,373
加蘇地区,下久我,135,138,273,120
加蘇地区,上久我,198,188,386,182
北犬飼地区,上石川,1243,1153,2396,1007
北犬飼地区,茂呂,1469,1358,2827,1266
北犬飼地区,白桑田,287,332,619,319
北犬飼地区,深津,388,407,795,289
北犬飼地区,下石川,125,118,243,89
北犬飼地区,池ノ森,196,183,379,143
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,240,246,486,202
北犬飼地区,松原２丁目,204,210,414,168
北犬飼地区,松原３丁目,303,332,635,236
北犬飼地区,松原４丁目,347,338,685,263
東部台地区,晃望台,426,446,872,358
東部台地区,東町１丁目,471,496,967,429
東部台地区,東町２丁目,269,284,553,244
東部台地区,東町３丁目,649,655,1304,587
東部台地区,幸町１丁目,645,659,1304,568
東部台地区,幸町２丁目,677,659,1336,624
東部台地区,緑町１丁目,736,731,1467,750
東部台地区,緑町２丁目,404,412,816,398
東部台地区,緑町３丁目,615,568,1183,531
東部台地区,西茂呂１丁目,264,282,546,217
東部台地区,西茂呂２丁目,192,184,376,163
東部台地区,西茂呂３丁目,749,816,1565,627
東部台地区,西茂呂４丁目,716,730,1446,562
東部台地区,栄町１丁目,610,576,1186,527
東部台地区,栄町２丁目,247,263,510,210
東部台地区,栄町３丁目,442,418,860,337
南摩地区,佐目町,57,56,113,39
南摩地区,油田町,175,148,323,112
南摩地区,下南摩町,179,199,378,143
南摩地区,西沢町,595,611,1206,490
南摩地区,上南摩町,231,227,458,195
南摩地区,旭が丘,183,169,352,183
南押原地区,楡木町,642,673,1315,571
南押原地区,磯町,288,242,530,198
南押原地区,野沢町,59,66,125,48
南押原地区,亀和田町,146,135,281,108
南押原地区,北赤塚町,194,196,390,146
南押原地区,藤江町,232,226,458,173
南押原地区,南上野町,347,337,684,279
南押原地区,大和田町,79,66,145,54
粟野地区,口粟野,1106,1063,2169,868
粟野地区,中粟野,155,147,302,123
粟野地区,入粟野,109,100,209,90
粟野地区,柏木,28,23,51,18
粕尾地区,下粕尾,267,276,543,210
粕尾地区,中粕尾,289,266,555,228
粕尾地区,上粕尾,93,102,195,96
永野地区,下永野,232,225,457,224
永野地区,上永野,280,299,579,239
清洲地区,久野,418,357,775,302
清洲地区,深程,357,377,734,320
清洲地区,北半田,482,470,952,388
