﻿令和4年度_鹿沼市立小中学校施設開放事業(校庭・屋内運動場・照明施設の開放)_令和4年4月1日現在,,,,,
開放施設,開放学校,開放する日,開放しない日,開放する時間,利用申請場所
屋内運動場,中央小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,東小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,西小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,北小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,菊沢東小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,菊沢西小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,石川小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,津田小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,池ノ森小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,さつきが丘小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,みどりが丘小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,北押原小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,加園小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,板荷小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,南摩小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,上南摩小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,楡木小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,みなみ小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,東中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,西中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,北中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,北犬飼中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,北押原中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,加蘇中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,南摩中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,南押原中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,粟野中,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,清洲第一小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,清洲第二小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,永野小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
屋内運動場,粕尾小,4月1日から翌年3月31日まで(通年),原則として日曜日とする;ほか8月13日から8月16日まで及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,加園小,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,東中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
