﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,250,242,492,190
鹿沼地区,御成橋町２丁目,535,538,"1,073",428
鹿沼地区,泉町,307,359,666,281
鹿沼地区,睦町,217,207,424,213
鹿沼地区,戸張町,197,207,404,178
鹿沼地区,千手町,336,385,721,286
鹿沼地区,上材木町,142,150,292,126
鹿沼地区,天神町,71,75,146,67
鹿沼地区,久保町,34,40,74,30
鹿沼地区,銀座１丁目,11,14,25,9
鹿沼地区,銀座２丁目　,2,4,6,7
鹿沼地区,今宮町,115,154,269,60
鹿沼地区,仲町,21,20,41,18
鹿沼地区,麻苧町,116,124,240,86
鹿沼地区,石橋町,37,35,72,24
鹿沼地区,下材木町,57,62,119,46
鹿沼地区,寺町,124,191,315,131
鹿沼地区,蓬莱町,98,118,216,89
鹿沼地区,三幸町,97,122,219,82
鹿沼地区,鳥居跡町,303,297,600,294
鹿沼地区,万町,220,274,494,218
鹿沼地区,文化橋町,70,78,148,64
鹿沼地区,朝日町,238,279,517,232
鹿沼地区,上田町,106,120,226,87
鹿沼地区,末広町,47,57,104,37
鹿沼地区,東末広町,74,82,156,70
鹿沼地区,中田町,103,119,222,95
鹿沼地区,下横町,25,42,67,26
鹿沼地区,下田町１丁目,401,390,791,309
鹿沼地区,下田町２丁目,181,199,380,180
鹿沼地区,貝島町,"1,628","1,578","3,206","1,239"
鹿沼地区,上野町,"1,238","1,274","2,512","1,032"
鹿沼地区,府所町,561,600,"1,161",404
鹿沼地区,府中町,270,326,596,269
鹿沼地区,府所本町,87,92,179,78
鹿沼地区,西鹿沼町,500,536,"1,036",432
鹿沼地区,日吉町,"1,216","1,323","2,539",943
鹿沼地区,花岡町,380,372,752,265
鹿沼地区,坂田山１丁目,134,133,267,103
鹿沼地区,坂田山２丁目,178,197,375,148
鹿沼地区,坂田山３丁目,282,289,571,223
鹿沼地区,坂田山４丁目,194,196,390,143
菊沢地区,玉田町,914,913,"1,827",613
菊沢地区,見野,359,360,719,228
菊沢地区,下遠部,31,29,60,20
菊沢地区,富岡,179,273,452,117
菊沢地区,武子,796,712,"1,508",482
菊沢地区,下武子町,726,766,"1,492",551
菊沢地区,古賀志町,28,26,54,18
菊沢地区,高谷,48,42,90,31
菊沢地区,仁神堂町,562,618,"1,180",394
菊沢地区,栃窪,276,258,534,182
菊沢地区,千渡,"2,898","2,930","5,828","2,201"
東大芦地区,酒野谷,188,201,389,107
東大芦地区,下日向,225,250,475,140
東大芦地区,上日向,383,380,763,339
東大芦地区,深岩,58,53,111,32
東大芦地区,笹原田,62,64,126,44
東大芦地区,下沢,349,333,682,238
東大芦地区,引田,233,237,470,154
北押原地区,村井町,749,810,"1,559",555
北押原地区,上殿町,"1,849","1,868","3,717","1,420"
北押原地区,樅山町,"1,395","1,458","2,853",971
北押原地区,塩山町,258,230,488,166
北押原地区,奈佐原町,194,209,403,135
