﻿歴代収入役,,,
歴代,氏名,就任年月日,退任年月日
初代,大谷 　新造,1948/10/10,1951/3/27
２代,大谷 　新造,1951/3/28,1954/9/30
３代,大谷 　新造,1954/12/22,1958/12/21
４代,大谷 　新造,1958/12/22,1962/3/31
５代,山口　信一,1962/4/1,1966/3/31
６代,山口　信一,1966/4/1,1967/3/8
７代,鈴木　貞二,1967/3/9,1971/3/8
８代,鈴木　貞二,1971/3/9,1975/3/8
９代,鈴木　貞二,1975/3/9,1979/3/8
１０代,山下　和男,1979/3/9,1983/3/8
１１代,山下　和男,1983/3/9,1987/3/8
１２代,山下　和男,1987/3/9,1990/11/8
１３代,大野　冨士男,1990/11/9,1994/11/8
１４代,渡邉　南泱,1995/4/1,1997/3/9
１５代,阿久津　亘宏,1997/4/1,2000/6/20
１６代,鈴木　茂,2001/4/1,2005/3/31
１７代,鈴木　茂,2005/4/1,2008/6/20
