﻿学校ID,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名,,,,,,,,
090191,栃木県,,鹿沼市,,092053,中央小学校,チュウオウショウガッコウ,1503,,,久保町;銀座1丁目;銀座2丁目;今宮町;仲町;麻苧町;石橋町;下材木町;寺町;蓬莱町;三幸町;鳥居跡町;下横町;西鹿沼町;日吉町(西小学校の区域を除く。);花岡町;村井町の一部(字繁石・字久保山・字段ノ浦・字下並木・字道目鬼);上殿町の一部(字百目鬼(942番を除く。)),あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090192,栃木県,,鹿沼市,,092053,東小学校,ヒガシショウガッコウ,1503,,,万町;朝日町;末広町;東末広町;中田町;下田町1丁目;下田町2丁目;貝島町;上野町;府所町;府所本町;府中町;上殿町の一部(字龍池・字古畑(1261番から1278番まで)字片貝(1260番・1261番及び1303番から1403番まで)字鳩胸);東町1丁目;東町2丁目;東町3丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090216,栃木県,,鹿沼市,,092053,西小学校,ニシショウガッコウ,1503,,,酒野谷;下日向;上日向;深岩;笹原田;下沢;引田;日吉町の一部(字火打沢(624番1から630番までを除く。)字金山・字三夜山(670番7を除く。));下大久保;上大久保;草久,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090193,栃木県,,鹿沼市,,092053,北小学校,キタショウガッコウ,1503,,,御成橋町1丁目;御成橋町2丁目;泉町;睦町;戸張町;上材木町;千手町;上田町;文化橋町;天神町;坂田山1丁目;坂田山2丁目;坂田山3丁目;坂田山4丁目;玉田町の一部(字谷地・字平田内・字熊野内・字逆川東・字榎下(317番から323番までを除く。)・字清水川・字朝日内・字中ノ内・字砂弥内・字寺前(756番から758番まで及び760番から766番までを除く。)・字金田・字笛吹川原(345番から351番まで)・字山ノ下),あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090194,栃木県,,鹿沼市,,092053,菊沢東小学校,キクサワヒガシショウガッコウ,1503,,,武子;下武子町;仁神堂町;栃窪；千渡の一部(県道鹿沼宇都宮線の南側を除く。);高谷;古賀志町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090195,栃木県,,鹿沼市,,092053,菊沢西小学校,キクサワニシショウガッコウ,1503,,,玉田町(北小学校の区域を除く。);見野;富岡;下遠部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090196,栃木県,,鹿沼市,,092053,石川小学校,イシカワショウガッコウ,1503,,,上石川;下石川;さつき町;流通センター,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090197,栃木県,,鹿沼市,,092053,津田小学校,ツダショウガッコウ,1503,,,深津;白桑田;松原1丁目;松原2丁目;松原3丁目;松原4丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090198,栃木県,,鹿沼市,,092053,池ノ森小学校,イケノモリショウガッコウ,1503,,,池ノ森,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090218,栃木県,,鹿沼市,,092053,さつきが丘小学校,サツキガオカショウガッコウ,1503,,,千渡(菊沢東小学校の区域を除く。);茂呂;幸町2丁目;緑町2丁目;緑町3丁目;栄町1丁目;栄町2丁目;栄町3丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090220,栃木県,,鹿沼市,,092053,みどりが丘小学校,ミドリガオカショウガッコウ,1503,,,晃望台;幸町1丁目;緑町1丁目;西茂呂1丁目;西茂呂2丁目;西茂呂3丁目;西茂呂4丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090200,栃木県,,鹿沼市,,092053,北押原小学校,キタオシハラショウガッコウ,1503,,,樅山町;塩山町;奈佐原町;日光奈良部町;村井町(中央小学校の区域を除く。);上殿町(東小学校及び中央小学校の区域を除く。),あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090201,栃木県,,鹿沼市,,092053,加園小学校,カゾノショウガッコウ,1503,,,野尻;加園;下久我;上久我,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090209,栃木県,,鹿沼市,,092053,板荷小学校,イタガショウガッコウ,1503,,,板荷,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090210,栃木県,,鹿沼市,,092053,南摩小学校,ナンマショウガッコウ,1503,,,佐目町;油田町;下南摩町;西沢町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090211,栃木県,,鹿沼市,,092053,上南摩小学校,カミナンマショウガッコウ,1503,,,上南摩町;旭が丘,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090213,栃木県,,鹿沼市,,092053,南押原小学校,ミナミオシハラショウガッコウ,1503,,,磯町;野沢町;亀和田町;北赤塚町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090214,栃木県,,鹿沼市,,092053,楡木小学校,ニレギショウガッコウ,1503,,,楡木町;大和田町;藤江町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
