﻿地区,町名,世帯数,総数,男,女
鹿沼地区,御成橋町１丁目,216,521,258,263
鹿沼地区,御成橋町２丁目,455,"1,114",556,558
鹿沼地区,泉町,295,699,325,374
鹿沼地区,睦町,220,436,223,213
鹿沼地区,戸張町,203,418,206,212
鹿沼地区,千手町,319,745,352,393
鹿沼地区,上材木町,131,296,144,152
鹿沼地区,天神町,79,169,82,87
鹿沼地区,久保町,34,76,35,41
鹿沼地区,銀座１丁目,15,32,14,18
鹿沼地区,銀座２丁目　,8,12,6,6
鹿沼地区,今宮町,63,141,66,75
鹿沼地区,仲町,26,65,30,35
鹿沼地区,麻苧町,96,251,119,132
鹿沼地区,石橋町,27,84,43,41
鹿沼地区,下材木町,49,119,58,61
鹿沼地区,寺町,143,300,133,167
鹿沼地区,蓬莱町,105,230,104,126
鹿沼地区,三幸町,96,233,103,130
鹿沼地区,鳥居跡町,279,583,286,297
鹿沼地区,万町,219,493,224,269
鹿沼地区,文化橋町,67,155,71,84
鹿沼地区,朝日町,230,503,235,268
鹿沼地区,上田町,110,248,119,129
鹿沼地区,末広町,49,118,53,65
鹿沼地区,東末広町,74,161,75,86
鹿沼地区,中田町,100,214,97,117
鹿沼地区,下横町,30,74,28,46
鹿沼地区,下田町１丁目,317,746,377,369
鹿沼地区,下田町２丁目,205,418,202,216
鹿沼地区,貝島町,"1,245","3,164","1,592","1,572"
鹿沼地区,上野町,"1,071","2,488","1,232","1,256"
鹿沼地区,府所町,433,"1,166",570,596
鹿沼地区,府中町,268,596,272,324
鹿沼地区,府所本町,89,193,92,101
鹿沼地区,西鹿沼町,472,"1,063",513,550
鹿沼地区,日吉町,"1,144","2,610","1,266","1,344"
鹿沼地区,花岡町,294,765,389,376
鹿沼地区,坂田山１丁目,113,291,149,142
鹿沼地区,坂田山２丁目,158,387,182,205
鹿沼地区,坂田山３丁目,247,603,301,302
鹿沼地区,坂田山４丁目,152,394,192,202
菊沢地区,玉田町,681,"1,885",947,938
菊沢地区,見野,255,763,382,381
菊沢地区,下遠部,25,65,33,32
菊沢地区,富岡,239,470,197,273
菊沢地区,武子,654,"1,565",831,734
菊沢地区,下武子町,611,"1,578",773,805
菊沢地区,古賀志町,21,57,29,28
菊沢地区,高谷,32,91,46,45
菊沢地区,仁神堂町,417,"1,153",561,592
菊沢地区,栃窪,202,550,284,266
菊沢地区,千渡,"2,388","5,668","2,813","2,855"
菊沢地区,,"5,525","13,845","6,896","6,949"
東大芦地区,酒野谷,137,418,204,214
東大芦地区,下日向,195,480,231,249
東大芦地区,上日向,372,827,415,412
東大芦地区,深岩,34,111,57,54
東大芦地区,笹原田,48,140,71,69
東大芦地区,下沢,268,714,365,349
東大芦地区,引田,181,507,254,253
北押原地区,村井町,667,"1,607",776,831
北押原地区,上殿町,"1,464","3,691","1,847","1,844"
北押原地区,樅山町,"1,061","2,881","1,415","1,466"
北押原地区,塩山町,181,509,266,243
