﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,253,253,506,205
鹿沼地区,御成橋町２丁目,551,545,1096,434
鹿沼地区,泉町,304,378,682,289
鹿沼地区,睦町,195,190,385,212
鹿沼地区,戸張町,192,209,401,177
鹿沼地区,千手町,311,357,668,281
鹿沼地区,上材木町,118,124,242,115
鹿沼地区,天神町,70,69,139,62
鹿沼地区,久保町,32,31,63,24
鹿沼地区,銀座１丁目,10,13,23,10
鹿沼地区,銀座２丁目　,3,6,9,6
鹿沼地区,今宮町,98,132,230,49
鹿沼地区,仲町,21,26,47,17
鹿沼地区,麻苧町,113,128,241,79
鹿沼地区,石橋町,31,28,59,21
鹿沼地区,下材木町,54,49,103,39
鹿沼地区,寺町,114,176,290,109
鹿沼地区,蓬莱町,94,121,215,96
鹿沼地区,三幸町,91,114,205,81
鹿沼地区,鳥居跡町,308,313,621,307
鹿沼地区,万町,217,278,495,224
鹿沼地区,文化橋町,69,74,143,62
鹿沼地区,朝日町,211,235,446,204
鹿沼地区,上田町,97,96,193,84
鹿沼地区,末広町,41,60,101,43
鹿沼地区,東末広町,59,69,128,53
鹿沼地区,中田町,120,100,220,98
鹿沼地区,下横町,28,39,67,29
鹿沼地区,下田町１丁目,341,319,660,279
鹿沼地区,下田町２丁目,193,187,380,205
鹿沼地区,貝島町,1632,1601,3233,1277
鹿沼地区,上野町,1184,1229,2413,1023
鹿沼地区,府所町,544,539,1083,397
鹿沼地区,府中町,234,291,525,236
鹿沼地区,府所本町,73,96,169,76
鹿沼地区,西鹿沼町,418,482,900,419
鹿沼地区,日吉町,1144,1269,2413,947
鹿沼地区,花岡町,468,447,915,322
鹿沼地区,坂田山１丁目,124,131,255,117
鹿沼地区,坂田山２丁目,164,167,331,138
鹿沼地区,坂田山３丁目,281,287,568,226
鹿沼地区,坂田山４丁目,182,187,369,146
菊沢地区,玉田町,952,923,1875,647
菊沢地区,見野,320,322,642,217
菊沢地区,下遠部,26,26,52,20
菊沢地区,富岡,191,249,440,134
菊沢地区,武子,717,664,1381,488
菊沢地区,下武子町,695,713,1408,531
菊沢地区,古賀志町,23,25,48,17
菊沢地区,高谷,43,39,82,28
菊沢地区,仁神堂町,533,561,1094,378
菊沢地区,栃窪,263,250,513,190
菊沢地区,千渡,3003,2982,5985,2375
東大芦地区,酒野谷,181,188,369,108
東大芦地区,下日向,211,231,442,134
東大芦地区,上日向,335,323,658,284
東大芦地区,深岩,53,48,101,33
東大芦地区,笹原田,58,59,117,43
東大芦地区,下沢,329,318,647,235
東大芦地区,引田,213,233,446,160
北押原地区,村井町,728,775,1503,548
北押原地区,上殿町,1827,1818,3645,1484
北押原地区,樅山町,1457,1459,2916,1071
北押原地区,塩山町,235,209,444,158
北押原地区,奈佐原町,181,187,368,137
北押原地区,日光奈良部町,42,53,95,38
北押原地区,下奈良部町,169,148,317,100
北押原地区,上奈良部町　,210,191,401,138
北押原地区,みなみ町,574,552,1126,453
板荷地区,板荷,717,770,1487,612
西大芦地区,下大久保,29,34,63,29
西大芦地区,上大久保,54,70,124,49
西大芦地区,草久,210,250,460,218
加蘇地区,野尻,74,78,152,49
加蘇地区,加園,441,455,896,318
加蘇地区,下久我,124,127,251,100
加蘇地区,上久我,184,172,356,157
北犬飼地区,上石川,1227,1107,2334,983
北犬飼地区,茂呂,1468,1349,2817,1188
北犬飼地区,白桑田,283,348,631,209
北犬飼地区,深津,362,390,752,242
北犬飼地区,下石川,120,111,231,79
北犬飼地区,池ノ森,183,174,357,128
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,227,239,466,184
北犬飼地区,松原２丁目,192,202,394,155
北犬飼地区,松原３丁目,275,325,600,225
北犬飼地区,松原４丁目,323,324,647,244
東部台地区,晃望台,416,429,845,348
東部台地区,東町１丁目,470,496,966,417
東部台地区,東町２丁目,268,278,546,236
東部台地区,東町３丁目,644,634,1278,539
東部台地区,幸町１丁目,626,628,1254,530
東部台地区,幸町２丁目,662,634,1296,578
東部台地区,緑町１丁目,727,714,1441,724
東部台地区,緑町２丁目,404,444,848,356
東部台地区,緑町３丁目,628,584,1212,555
東部台地区,西茂呂１丁目,268,284,552,211
東部台地区,西茂呂２丁目,194,187,381,165
東部台地区,西茂呂３丁目,725,800,1525,598
東部台地区,西茂呂４丁目,709,772,1481,524
東部台地区,栄町１丁目,624,561,1185,513
東部台地区,栄町２丁目,242,254,496,189
東部台地区,栄町３丁目,445,409,854,329
南摩地区,佐目町,53,53,106,33
南摩地区,油田町,166,136,302,97
南摩地区,下南摩町,172,179,351,125
南摩地区,西沢町,570,617,1187,424
南摩地区,上南摩町,233,228,461,184
南摩地区,旭が丘,167,163,330,160
南押原地区,楡木町,601,639,1240,495
南押原地区,磯町,274,230,504,182
南押原地区,野沢町,60,63,123,47
南押原地区,亀和田町,141,132,273,96
南押原地区,北赤塚町,177,181,358,131
南押原地区,藤江町,221,217,438,149
南押原地区,南上野町,326,317,643,239
南押原地区,大和田町,81,69,150,55
粟野地区,口粟野,1045,1012,2057,796
粟野地区,中粟野,144,138,282,114
粟野地区,入粟野,101,89,190,79
粟野地区,柏木,28,22,50,18
粕尾地区,下粕尾,255,255,510,200
粕尾地区,中粕尾,278,250,528,206
粕尾地区,上粕尾,82,87,169,80
永野地区,下永野,246,230,476,165
永野地区,上永野,268,277,545,227
清洲地区,久野,393,346,739,276
清洲地区,深程,339,367,706,239
清洲地区,北半田,476,486,962,365
