﻿地区名,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,248,249,497,204
鹿沼地区,御成橋町２丁目,547,544,1091,447
鹿沼地区,泉町,300,379,679,286
鹿沼地区,睦町,185,176,361,205
鹿沼地区,戸張町,183,191,374,163
鹿沼地区,千手町,312,350,662,292
鹿沼地区,上材木町,113,122,235,113
鹿沼地区,天神町,67,70,137,62
鹿沼地区,久保町,32,29,61,23
鹿沼地区,銀座１丁目,8,14,22,10
鹿沼地区,銀座２丁目,2,6,8,6
鹿沼地区,今宮町,95,132,227,48
鹿沼地区,仲町,19,25,44,17
鹿沼地区,麻苧町,107,129,236,80
鹿沼地区,石橋町,32,28,60,22
鹿沼地区,下材木町,53,50,103,40
鹿沼地区,寺町,113,172,285,108
鹿沼地区,蓬莱町,97,116,213,99
鹿沼地区,三幸町,89,113,202,81
鹿沼地区,鳥居跡町,319,310,629,314
鹿沼地区,万町,217,274,491,225
鹿沼地区,文化橋町,68,70,138,61
鹿沼地区,朝日町,209,230,439,198
鹿沼地区,上田町,88,94,182,82
鹿沼地区,末広町,40,60,100,44
鹿沼地区,東末広町,60,64,124,49
鹿沼地区,中田町,124,97,221,101
鹿沼地区,下横町,27,38,65,28
鹿沼地区,下田町１丁目,341,321,662,281
鹿沼地区,下田町２丁目,175,189,364,190
鹿沼地区,貝島町,1629,1598,3227,1279
鹿沼地区,上野町,1180,1213,2393,1029
鹿沼地区,府所町,537,534,1071,395
鹿沼地区,府中町,232,293,525,238
鹿沼地区,府所本町,76,94,170,77
鹿沼地区,西鹿沼町,408,473,881,416
鹿沼地区,日吉町,1128,1250,2378,928
鹿沼地区,花岡町,479,451,930,328
鹿沼地区,坂田山１丁目,119,131,250,113
鹿沼地区,坂田山２丁目,159,158,317,134
鹿沼地区,坂田山３丁目,285,288,573,229
鹿沼地区,坂田山４丁目,184,189,373,146
菊沢地区,玉田町,972,938,1910,668
菊沢地区,見野,310,320,630,216
菊沢地区,下遠部,26,25,51,20
菊沢地区,富岡,183,248,431,133
菊沢地区,武子,707,658,1365,488
菊沢地区,下武子町,686,691,1377,535
菊沢地区,古賀志町,22,24,46,17
菊沢地区,高谷,44,39,83,30
菊沢地区,仁神堂町,529,562,1091,382
菊沢地区,栃窪,241,233,474,170
菊沢地区,千渡,3014,3032,6046,2430
東大芦地区,酒野谷,178,188,366,112
東大芦地区,下日向,207,226,433,136
東大芦地区,上日向,341,333,674,312
東大芦地区,深岩,51,51,102,34
東大芦地区,笹原田,62,63,125,44
東大芦地区,下沢,321,316,637,234
東大芦地区,引田,208,229,437,159
北押原地区,村井町,716,770,1486,538
北押原地区,上殿町,1803,1814,3617,1491
北押原地区,樅山町,1457,1460,2917,1088
北押原地区,塩山町,233,199,432,157
北押原地区,奈佐原町,181,186,367,137
北押原地区,日光奈良部町,39,49,88,36
北押原地区,下奈良部町,167,150,317,101
北押原地区,上奈良部町,199,184,383,138
北押原地区,みなみ町,578,555,1133,460
板荷地区,板荷,693,745,1438,604
西大芦地区,下大久保,27,31,58,28
西大芦地区,上大久保,53,69,122,51
西大芦地区,草久,204,235,439,212
加蘇地区,野尻,72,76,148,50
加蘇地区,加園,433,439,872,324
加蘇地区,下久我,125,125,250,99
加蘇地区,上久我,178,167,345,155
北犬飼地区,上石川,1207,1101,2308,1001
北犬飼地区,茂呂,1519,1375,2894,1226
北犬飼地区,白桑田,286,335,621,210
北犬飼地区,深津,349,372,721,239
北犬飼地区,下石川,123,115,238,86
北犬飼地区,池ノ森,180,174,354,131
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,229,244,473,195
北犬飼地区,松原２丁目,186,195,381,154
北犬飼地区,松原３丁目,277,320,597,232
北犬飼地区,松原４丁目,317,317,634,243
東部台地区,晃望台,410,421,831,344
東部台地区,東町１丁目,476,511,987,422
東部台地区,東町２丁目,272,287,559,246
東部台地区,東町３丁目,656,628,1284,545
東部台地区,幸町１丁目,604,614,1218,540
東部台地区,幸町２丁目,660,645,1305,587
東部台地区,緑町１丁目,737,695,1432,737
東部台地区,緑町２丁目,416,446,862,358
東部台地区,緑町３丁目,634,574,1208,557
東部台地区,西茂呂１丁目,267,284,551,209
東部台地区,西茂呂２丁目,197,184,381,171
東部台地区,西茂呂３丁目,725,788,1513,603
東部台地区,西茂呂４丁目,686,775,1461,527
東部台地区,栄町１丁目,630,546,1176,509
東部台地区,栄町２丁目,244,254,498,192
東部台地区,栄町３丁目,441,414,855,330
南摩地区,佐目町,50,49,99,31
南摩地区,油田町,163,131,294,95
南摩地区,下南摩町,171,179,350,127
南摩地区,西沢町,560,596,1156,428
南摩地区,上南摩町,233,223,456,189
南摩地区,旭が丘,167,157,324,156
南押原地区,楡木町,594,639,1233,503
南押原地区,磯町,271,227,498,182
南押原地区,野沢町,62,59,121,47
南押原地区,亀和田町,140,137,277,103
南押原地区,北赤塚町,174,179,353,136
南押原地区,藤江町,216,213,429,147
南押原地区,南上野町,316,303,619,236
南押原地区,大和田町,80,70,150,56
粟野地区,口粟野,1035,1004,2039,810
粟野地区,中粟野,144,135,279,114
粟野地区,入粟野,96,87,183,76
粟野地区,柏木,24,22,46,18
粕尾地区,下粕尾,246,244,490,199
粕尾地区,中粕尾,271,242,513,201
粕尾地区,上粕尾,82,83,165,76
永野地区,下永野,239,219,458,160
永野地区,上永野,263,262,525,228
清州地区,久野,370,333,703,266
清州地区,深程,335,360,695,239
清州地区,北半田,460,476,936,364
