﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
092053,0000000001,栃木県,鹿沼市,推計人口（平成31年1月1日現在）,平成31年1月1日現在における鹿沼市の推計人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2019-01-29,2019-01-29,毎年最新を公開する
092053,0000000002,栃木県,鹿沼市,推計人口（令和2年1月1日現在）,令和2年1月1日現在における鹿沼市の推計人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2020-01-29,2020-01-29,毎年最新を公開する
092053,0000000003,栃木県,鹿沼市,推計人口（令和3年1月1日現在）,令和3年1月1日現在における鹿沼市の推計人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2021-01-29,2021-01-29,毎年最新を公開する
092053,0000000004,栃木県,鹿沼市,登録人口（平成30年12月31日現在）,平成30年12月31日現在における鹿沼市の登録人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2019-01-29,2019-01-29,毎年最新を公開する
092053,0000000005,栃木県,鹿沼市,登録人口（令和元年12月31日現在）,令和元年12月31日現在における鹿沼市の登録人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2020-01-29,2020-01-29,毎年最新を公開する
092053,0000000006,栃木県,鹿沼市,登録人口（令和2年12月31日現在）,令和2年12月31日現在における鹿沼市の登録人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2021-01-29,2021-01-29,毎年最新を公開する
092053,0000000007,栃木県,鹿沼市,年齢別人口（平成30年12月31日現在）,平成30年12月31日現在における鹿沼市の年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2019-01-29,2019-01-29,毎年最新を公開する
092053,0000000008,栃木県,鹿沼市,年齢別人口（令和元年12月31日現在）,令和元年12月31日現在における鹿沼市の年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2020-01-29,2020-01-29,毎年最新を公開する
092053,0000000009,栃木県,鹿沼市,年齢別人口（令和2年12月31日現在）,令和2年12月31日現在における鹿沼市の年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2021-01-29,2021-01-29,毎年最新を公開する
092053,0000000010,栃木県,鹿沼市,AED設置場所一覧,鹿沼市内の公共施設及び民間におけるＡＥＤ設置場所の一覧です。（2021年11月1日時点）,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2020-03-26,2024-04-02,
092053,0000000011,栃木県,鹿沼市,指定緊急避難場所一覧,鹿沼市内の公共施設における緊急避難場所の一覧です。（2021年10月4日時点）,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2020-12-03,2023-03-20,
092053,0000000012,栃木県,鹿沼市,鹿沼市統計書令和2年版（土地・気象）,令和2年版統計書の分野別データです。(土地・気象),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2022-05-01,毎年最新を公開する
092053,0000000013,栃木県,鹿沼市,鹿沼市統計書令和2年版（人口）,令和2年版統計書の分野別データです。(人口),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000014,栃木県,鹿沼市,鹿沼市統計書令和2年版（事業所）,令和2年版統計書の分野別データです。(事業所),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000015,栃木県,鹿沼市,鹿沼市統計書令和2年版（農林業）,令和2年版統計書の分野別データです。(農林業),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000016,栃木県,鹿沼市,鹿沼市統計書令和2年版（工業）,令和2年版統計書の分野別データです。(工業),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000017,栃木県,鹿沼市,鹿沼市統計書令和2年版（商業）,令和2年版統計書の分野別データです。(商業),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000018,栃木県,鹿沼市,鹿沼市統計書令和2年版（社会保障・労働）,令和2年版統計書の分野別データです。(社会保障・労働),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000019,栃木県,鹿沼市,鹿沼市統計書令和2年版（住宅）,令和2年版統計書の分野別データです。(住宅),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
