﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,258,263,521,216
鹿沼地区,御成橋町２丁目,556,558,1114,455
鹿沼地区,泉町,325,374,699,295
鹿沼地区,睦町,223,213,436,220
鹿沼地区,戸張町,206,212,418,203
鹿沼地区,千手町,352,393,745,319
鹿沼地区,上材木町,144,152,296,131
鹿沼地区,天神町,82,87,169,79
鹿沼地区,久保町,35,41,76,34
鹿沼地区,銀座１丁目,14,18,32,15
鹿沼地区,銀座２丁目　,6,6,12,8
鹿沼地区,今宮町,66,75,141,63
鹿沼地区,仲町,30,35,65,26
鹿沼地区,麻苧町,119,132,251,96
鹿沼地区,石橋町,43,41,84,27
鹿沼地区,下材木町,58,61,119,49
鹿沼地区,寺町,133,167,300,143
鹿沼地区,蓬莱町,104,126,230,105
鹿沼地区,三幸町,103,130,233,96
鹿沼地区,鳥居跡町,286,297,583,279
鹿沼地区,万町,224,269,493,219
鹿沼地区,文化橋町,71,84,155,67
鹿沼地区,朝日町,235,268,503,230
鹿沼地区,上田町,119,129,248,110
鹿沼地区,末広町,53,65,118,49
鹿沼地区,東末広町,75,86,161,74
鹿沼地区,中田町,97,117,214,100
鹿沼地区,下横町,28,46,74,30
鹿沼地区,下田町１丁目,377,369,746,317
鹿沼地区,下田町２丁目,202,216,418,205
鹿沼地区,貝島町,1592,1572,3164,1245
鹿沼地区,上野町,1232,1256,2488,1071
鹿沼地区,府所町,570,596,1166,433
鹿沼地区,府中町,272,324,596,268
鹿沼地区,府所本町,92,101,193,89
鹿沼地区,西鹿沼町,513,550,1063,472
鹿沼地区,日吉町,1266,1344,2610,1144
鹿沼地区,花岡町,389,376,765,294
鹿沼地区,坂田山１丁目,149,142,291,113
鹿沼地区,坂田山２丁目,182,205,387,158
鹿沼地区,坂田山３丁目,301,302,603,247
鹿沼地区,坂田山４丁目,192,202,394,152
菊沢地区,玉田町,947,938,1885,681
菊沢地区,見野,382,381,763,255
菊沢地区,下遠部,33,32,65,25
菊沢地区,富岡,197,273,470,239
菊沢地区,武子,831,734,1565,654
菊沢地区,下武子町,773,805,1578,611
菊沢地区,古賀志町,29,28,57,21
菊沢地区,高谷,46,45,91,32
菊沢地区,仁神堂町,561,592,1153,417
菊沢地区,栃窪,284,266,550,202
菊沢地区,千渡,2813,2855,5668,2388
東大芦地区,酒野谷,204,214,418,137
東大芦地区,下日向,231,249,480,195
東大芦地区,上日向,415,412,827,372
東大芦地区,深岩,57,54,111,34
東大芦地区,笹原田,71,69,140,48
東大芦地区,下沢,365,349,714,268
東大芦地区,引田,254,253,507,181
北押原地区,村井町,776,831,1607,667
北押原地区,上殿町,1847,1844,3691,1464
北押原地区,樅山町,1415,1466,2881,1061
北押原地区,塩山町,266,243,509,181
北押原地区,奈佐原町,203,210,413,151
北押原地区,日光奈良部町,51,55,106,40
北押原地区,下奈良部町,185,171,356,120
北押原地区,上奈良部町　,232,219,451,154
北押原地区,みなみ町,618,633,1251,484
板荷地区,板荷,854,925,1779,701
西大芦地区,下大久保,47,51,98,36
西大芦地区,上大久保,58,74,132,50
西大芦地区,草久,269,307,576,253
加蘇地区,野尻,88,91,179,60
加蘇地区,加園,515,509,1024,377
加蘇地区,下久我,168,180,348,129
加蘇地区,上久我,212,205,417,179
北犬飼地区,上石川,1236,1164,2400,921
北犬飼地区,茂呂,1433,1352,2785,1157
北犬飼地区,白桑田,311,358,669,336
北犬飼地区,深津,409,421,830,286
北犬飼地区,下石川,132,123,255,87
北犬飼地区,池ノ森,213,190,403,140
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,264,262,526,201
北犬飼地区,松原２丁目,215,215,430,162
北犬飼地区,松原３丁目,318,350,668,231
北犬飼地区,松原４丁目,369,355,724,260
東部台地区,晃望台,427,438,865,337
東部台地区,東町１丁目,492,509,1001,410
東部台地区,東町２丁目,277,281,558,243
東部台地区,東町３丁目,662,670,1332,560
東部台地区,幸町１丁目,657,659,1316,540
東部台地区,幸町２丁目,684,656,1340,594
東部台地区,緑町１丁目,683,720,1403,645
東部台地区,緑町２丁目,408,401,809,384
東部台地区,緑町３丁目,621,583,1204,500
東部台地区,西茂呂１丁目,250,279,529,200
東部台地区,西茂呂２丁目,201,196,397,166
東部台地区,西茂呂３丁目,776,836,1612,616
東部台地区,西茂呂４丁目,717,719,1436,526
東部台地区,栄町１丁目,585,560,1145,472
東部台地区,栄町２丁目,245,259,504,193
東部台地区,栄町３丁目,434,422,856,318
南摩地区,佐目町,67,67,134,44
南摩地区,油田町,177,149,326,104
南摩地区,下南摩町,188,214,402,142
南摩地区,西沢町,648,658,1306,475
南摩地区,上南摩町,245,244,489,191
南摩地区,旭が丘,203,188,391,190
南押原地区,楡木町,657,692,1349,544
南押原地区,磯町,302,274,576,198
南押原地区,野沢町,64,71,135,47
南押原地区,亀和田町,165,160,325,115
南押原地区,北赤塚町,215,224,439,159
南押原地区,藤江町,245,239,484,171
南押原地区,南上野町,395,379,774,295
南押原地区,大和田町,92,70,162,53
粟野地区,口粟野,1217,1192,2409,873
粟野地区,中粟野,158,151,309,116
粟野地区,入粟野,129,120,249,98
粟野地区,柏木,30,27,57,17
粕尾地区,下粕尾,285,305,590,204
粕尾地区,中粕尾,313,304,617,229
粕尾地区,上粕尾,116,121,237,107
永野地区,下永野,265,245,510,230
永野地区,上永野,331,335,666,243
清洲地区,久野,418,392,810,279
清洲地区,深程,391,400,791,325
清洲地区,北半田,494,497,991,361
