﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,257,246,503,195
鹿沼地区,御成橋町２丁目,560,555,1115,443
鹿沼地区,泉町,286,347,633,276
鹿沼地区,睦町,202,203,405,209
鹿沼地区,戸張町,190,213,403,169
鹿沼地区,千手町,330,379,709,287
鹿沼地区,上材木町,137,140,277,120
鹿沼地区,天神町,72,75,147,67
鹿沼地区,久保町,34,40,74,30
鹿沼地区,銀座１丁目,11,12,23,8
鹿沼地区,銀座２丁目　,2,5,7,7
鹿沼地区,今宮町,112,149,261,58
鹿沼地区,仲町,19,18,37,16
鹿沼地区,麻苧町,107,114,221,81
鹿沼地区,石橋町,37,34,71,23
鹿沼地区,下材木町,57,60,117,44
鹿沼地区,寺町,113,183,296,128
鹿沼地区,蓬莱町,98,115,213,92
鹿沼地区,三幸町,99,120,219,82
鹿沼地区,鳥居跡町,293,303,596,295
鹿沼地区,万町,221,278,499,227
鹿沼地区,文化橋町,69,78,147,66
鹿沼地区,朝日町,233,281,514,233
鹿沼地区,上田町,107,113,220,85
鹿沼地区,末広町,44,54,98,36
鹿沼地区,東末広町,70,78,148,69
鹿沼地区,中田町,106,119,225,98
鹿沼地区,下横町,28,41,69,26
鹿沼地区,下田町１丁目,369,373,742,295
鹿沼地区,下田町２丁目,203,196,399,201
鹿沼地区,貝島町,1660,1610,3270,1274
鹿沼地区,上野町,1201,1249,2450,1016
鹿沼地区,府所町,571,614,1185,411
鹿沼地区,府中町,266,330,596,272
鹿沼地区,府所本町,82,88,170,73
鹿沼地区,西鹿沼町,479,529,1008,426
鹿沼地区,日吉町,1190,1297,2487,949
鹿沼地区,花岡町,399,388,787,277
鹿沼地区,坂田山１丁目,130,129,259,105
鹿沼地区,坂田山２丁目,170,188,358,148
鹿沼地区,坂田山３丁目,274,285,559,223
鹿沼地区,坂田山４丁目,200,202,402,148
菊沢地区,玉田町,923,923,1846,627
菊沢地区,見野,350,345,695,230
菊沢地区,下遠部,29,30,59,19
菊沢地区,富岡,171,269,440,112
菊沢地区,武子,782,706,1488,491
菊沢地区,下武子町,713,756,1469,543
菊沢地区,古賀志町,27,26,53,18
菊沢地区,高谷,47,43,90,33
菊沢地区,仁神堂町,560,611,1171,399
菊沢地区,栃窪,279,259,538,195
菊沢地区,千渡,2898,2914,5812,2246
東大芦地区,酒野谷,189,206,395,113
東大芦地区,下日向,229,242,471,139
東大芦地区,上日向,386,376,762,345
東大芦地区,深岩,57,52,109,32
東大芦地区,笹原田,58,64,122,43
東大芦地区,下沢,338,328,666,236
東大芦地区,引田,224,230,454,153
北押原地区,村井町,750,818,1568,556
北押原地区,上殿町,1854,1875,3729,1450
北押原地区,樅山町,1397,1471,2868,980
北押原地区,塩山町,254,228,482,165
北押原地区,奈佐原町,194,207,401,135
北押原地区,日光奈良部町,44,47,91,31
北押原地区,下奈良部町,183,161,344,108
北押原地区,上奈良部町　,214,201,415,140
北押原地区,みなみ町,599,617,1216,458
板荷地区,板荷,766,841,1607,625
西大芦地区,下大久保,40,51,91,32
西大芦地区,上大久保,56,75,131,46
西大芦地区,草久,239,275,514,228
加蘇地区,野尻,84,86,170,53
加蘇地区,加園,462,463,925,322
加蘇地区,下久我,149,159,308,107
加蘇地区,上久我,185,177,362,164
北犬飼地区,上石川,1241,1118,2359,933
北犬飼地区,茂呂,1468,1434,2902,1151
北犬飼地区,白桑田,288,335,623,188
北犬飼地区,深津,398,411,809,251
北犬飼地区,下石川,124,121,245,79
北犬飼地区,池ノ森,192,185,377,136
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,239,249,488,193
北犬飼地区,松原２丁目,200,195,395,146
北犬飼地区,松原３丁目,298,338,636,212
北犬飼地区,松原４丁目,345,354,699,247
東部台地区,晃望台,436,462,898,350
東部台地区,東町１丁目,467,501,968,399
東部台地区,東町２丁目,298,296,594,249
東部台地区,東町３丁目,671,666,1337,562
東部台地区,幸町１丁目,699,695,1394,579
東部台地区,幸町２丁目,691,695,1386,595
東部台地区,緑町１丁目,821,766,1587,811
東部台地区,緑町２丁目,424,446,870,359
東部台地区,緑町３丁目,654,573,1227,518
東部台地区,西茂呂１丁目,257,276,533,211
東部台地区,西茂呂２丁目,230,190,420,188
東部台地区,西茂呂３丁目,760,805,1565,599
東部台地区,西茂呂４丁目,707,765,1472,505
東部台地区,栄町１丁目,565,562,1127,447
東部台地区,栄町２丁目,247,255,502,187
東部台地区,栄町３丁目,431,410,841,320
南摩地区,佐目町,60,61,121,39
南摩地区,油田町,163,140,303,94
南摩地区,下南摩町,173,199,372,123
南摩地区,西沢町,624,644,1268,413
南摩地区,上南摩町,238,239,477,170
南摩地区,旭が丘,192,172,364,175
南押原地区,楡木町,613,659,1272,491
南押原地区,磯町,292,255,547,192
南押原地区,野沢町,60,65,125,45
南押原地区,亀和田町,151,151,302,107
南押原地区,北赤塚町,210,218,428,150
南押原地区,藤江町,239,224,463,151
南押原地区,南上野町,361,334,695,251
南押原地区,大和田町,81,68,149,50
粟野地区,口粟野,1186,1133,2319,843
粟野地区,中粟野,148,135,283,107
粟野地区,入粟野,112,106,218,88
粟野地区,柏木,29,24,53,17
粕尾地区,下粕尾,258,274,532,186
粕尾地区,中粕尾,283,272,555,215
粕尾地区,上粕尾,92,96,188,83
永野地区,下永野,239,238,477,156
永野地区,上永野,293,309,602,234
清洲地区,久野,414,391,805,301
清洲地区,深程,355,368,723,254
清洲地区,北半田,478,508,986,363
